﻿Código;Nombre;Dirección;C.P.;Municipio;Pedanía;Teléfono;Fax;Email;URL Real;URL Corta;Latitud;Longitud;Foto 1;Foto 2
1664;CENTRO DE SALUD;C/ Camino Verde,s/n;30430;Cehegín;CEHEGÍN;968723652/53;;;www.murciasalud.es;;-1.7953087;38.0927154;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1664-1p_g.jpg;
1660;CENTRO DE SALUD;Avda.Juan de la Cierva,s/n;;Fortuna;;968686392;;;;;4227950;664326;;
1659;CENTRO DE SALUD;C/ Siria,s/n;;Archena;;968671748;;;;;4220605;649162;;
1671;CENTRO DE SALUD ABARAN;Avda.La constitucion,s/n;;Abarán;;968451533/1176;;;;;4229904;639856;;
1637;CENTRO DE SALUD BARRIO DEL CARMEN;C/ Madre Elisea Oliver Molina, s/n;;Murcia;;968253543;;;;;4205374;664059;;
1647;CENTRO DE SALUD BARRIO PERRAL;C/ Ulloa, 6;;Cartagena;;968314500;;;;;4165930;677565;;
1631;CENTRO DE SALUD BENIEL;C/ Francisco Robles, s/n;;Beniel;;968602009/512;;;;;4213241;675627;;
1644;CENTRO DE SALUD CASCO ANTIGUO;C/ San Vicente, 2;;Cartagena;;968123601;;;;;4163858;678108;;
1674;CENTRO DE SALUD DE ABANILLA;C/ Antonio Machado, 26;;Abanilla;ABANILLA;968681250;;;;;-1.03204702;38.204702;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1674-1p_g.jpg;
1656;CENTRO DE SALUD DE ÁGUILAS NORTE;Avda. Democracia - Las Majadas;;Águilas;;968419599;;;;;4142007;626025;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1656-2p_g.jpg;
1655;CENTRO DE SALUD DE ÁGUILAS SUR;Ctra. de Vera, s/n;;Águilas;;968446014;;;;;4140905;625339;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1655-1p_g.jpg;
1676;CENTRO DE SALUD DE ALCANTARILLA;C/ Alcalde Pedro Cascales Vivancos, s/n;;Alcantarilla;;968892722/2822;;;;;4204213;657669;;
1630;CENTRO DE SALUD DE ALGUAZAS;C/ Gran Vía San Onofre, s/n;;Alguazas;;968621262/1212;;;;;4213306;654541;;
1678;CENTRO DE SALUD DE ALHAMA;Avda.Sierra Espuña, 14;;Alhama de Murcia;ALHAMA DE MURCIA;968631700/11;;;;;4190730;637927;;
1673;CENTRO DE SALUD DE BLANCA;C/ Federico Garcia Lorca, 40-41;;Blanca;;968459202;;;;;4227037;642563;;
1670;CENTRO DE SALUD DE BULLAS;C/ Francisco Puerta González conde, s/n;;Bullas;;968652161/50;;;;;4212017;617031;;
1669;CENTRO DE SALUD DE CALASPARRA;C/ Sanidad,s/n;;Calasparra;;968720300/1343;;;;;4232125;613310;;
1635;CENTRO DE SALUD DE CARAVACA;C/ Junquicos, s/n;;Caravaca de la Cruz;;968702412;;;;;4218147;599518;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1635-1p_g.jpg;
1677;CENTRO DE SALUD DE CEUTI;Avda.De las Farolas,s/n;;Ceutí;;968691344/3434;;;;;4216008;651656;;
1675;CENTRO DE SALUD DE CIEZA;Avda. De Italia, s/n;;Cieza;;968762552/2244;;;;;4233777;638498;;
7928;Centro de Salud de El Algar;C/Mejorana, s/n - El Algar;30366;Cartagena;EL ALGAR ;968 13 55 10;;;;;;;;
1667;CENTRO DE SALUD DE JUMILLA;Avda. Reyes Católicos, s/n;;Jumilla;;968782500;;;;;4259908;646342;;
1649;Centro de Salud de Mazarrón;Avda. Constitución, s/n;30870;Mazarrón;MAZARRÓN;968590411;;;;;-1.315192;37.600646;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1649-1p_g.jpg;
1661;CENTRO DE SALUD DE MULA;Avda.Juan Viñegla,s/n;;Mula;;968637045;;;;;4211325;632386;;
