﻿Código;Nombre;Dirección;C.P.;Municipio;Pedanía;Teléfono;Fax;Email;URL Real;URL Corta;Latitud;Longitud;Foto 1
7526;CENTRO DE HEMODIÁLISIS;Avda. Gutiérrez Mellado, 30;30500;Molina de Segura;MOLINA DE SEGURA;968610404;;;;;-1.209943;38.058129;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-7526-1p_g.jpg
1688;CENTRO DE SALUD CARTAGENA OESTE - BARRIO DE LA CONCEPCIÓN;C/ Cabrera, s/n ;30203;Cartagena;;968124791;;;;;4163820;676818;
1691;CENTRO DE SALUD CASA DEL MAR DE LO PAGÁN;Puerto Pesquero, s/n;;San Pedro del Pinatar;;968184728;;;;;-0.7866433;37.8147702;
1690;Centro de Salud de Puerto de Mazarrón;Calle Sierra del Carche, 1;30860;Mazarrón;PUERTO DE MAZARRÓN;968595342;;;;;-1.2628201;37.5665118;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-1690-1p_g.jpg
1695;CONSULTORIO BARRIO DE SAN JUAN;Pz. San Juan, s/n;;Jumilla;;968757733;;;;;4260451;646647;
1694;CONSULTORIO CABO DE PALOS;Paseo Zeneta, s/n;;Cartagena;;968145151;;;;;4167380;702550;
1685;CONSULTORIO CAMPOS DEL RÍO;Avda.Constitución, s/n;;Campos del Río;;968650116;;;;;4211751;644717;
1684;CONSULTORIO DE ALBUDEITE;C/ Alfonso Ferrer, s/n;;Albudeite;;968667702/0744;;;;;4210288;641872;
1702;CONSULTORIO DE ALEDO;Avda. Jose Antonio, s/n;;Aledo;;968484482;;;;;4184224;625790;
1686;CONSULTORIO DE BARRIOMAR;Cno. Hondo, 2;;Murcia;;968254441;;;;;4204971;663497;
1700;CONSULTORIO DE CIEZA;C/ Santa Gertrudis, s/n;;Cieza;;968762660;;;;;4233666;638267;
7915;CONSULTORIO DE LA PLAZA DEL CAVANNA;Plaza Cavanna;;La Manga;;968 10 15 15 (Julio y Agosto);;;;;4170306;701112;
1697;CONSULTORIO DE OJOS;C/ Los Pinos, s/n;;Ojós;;968698425;;;;;4223815;645308;
1703;CONSULTORIO DE PLIEGO;C/ Pásrroco Martínez Aranda, s/n;;Pliego;;968666390;;;;;4206061;631255;
1699;CONSULTORIO DE RICOTE;C/ San Francisco, s/n;;Ricote;;968697178;;;;;4224213;643542;
1687;CONSULTORIO DE SIMÓN GARCÍA;C/ Simón García, 63;;Murcia;;968212232;;;;;4205929;664765;
1696;CONSULTORIO DE ULEA;C/ Santa Cruz, 5;;Ulea;;968698213;;;;;4222989;646497;
1698;CONSULTORIO DE VILLANUEVA;C/ Maestro Peñaranda,  s/n;;Villanueva del Rio Segura;;968698355;;;;;4222134;646987;
6844;CONSULTORIO EL MIRADOR;Barriada Virgen del Rosarios s/n;30739;San Javier;EL MIRADOR ;968 192 569  ;;;;;-0.8530712;37.8426648;
1683;CONSULTORIO LIBRILLA;C/ San Bartolomé, 98;;Librilla;;968 658 083;;;;;4194776;644577;
1701;CONSULTORIO LOS TORRAOS;C/ Juan Ramón Jiménez, s/n;;Ceutí;;968694137;;;;;4218430;650946;
8957;CONSULTORIO MÉDICO DE BARINAS;Avenida de España, 98;30648;Abanilla;BARINAS;968 689 249;;;www.murciasalud.es;;-1.05332;38.27247;
6768;Consultorio Médico de Cañada de Gallego;Calle Camino Real, 28;30876;Mazarrón;IFRE-CAÑADA DE GALLEGO;968158829;;;;;-1.3806823;37.5558448;
6769;Consultorio Médico de Majada;Carretera RM-D2 de la Majada;30878;Mazarrón;MAJADA;968437191;;;;;-1.4119654;37.6311803;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-6769-1p_g.jpg
8777;Consultorio Médico de Raspay;Plaza Pedáneo Ricardo Yáñez, s/n;03657;Yecla;RASPAY;968 22 82 50;;;;;-1.0912085;38.4435562;
1692;CONSULTORIO SANTIAGO DE LA RIBERA;C/ Maestra Sabina Ruiz Jover;30720;San Javier;SANTIAGO DE LA RIBERA;968 573 552 - 968 228 250;;;;;4186074;692994;
7532;CRUZ ROJA;Avda. de la Industria, s/n;30500;Molina de Segura;MOLINA DE SEGURA;968641300;;;;;-1.216516;38.052442;http://www.murciaturistica.es/webs/murciaturistica/fotos/1/sanidad/recurso-1-7532-1p_g.jpg
